﻿commodity_and_head_of_duty,year , net_receipts_ 
Excise Duty on Premises or Activities - Public Dancing Licences,2006,11189946
Excise Duty on Premises or Activities - Other,2006,-848
Excise Duty on Premises or Activities - Foreign Travel,2006,-17079
Excise Duty on Premises or Activities - Licences,2006,15842241
Excise Duty on Premises or Activities - An Post,2006,14207
Alcohols Beer - Import,2005,95377167
Alcohols Beer - Home,2005,361930565
Alcohols Cider and Perry - Import,2005,7120556
Alcohols Cider and Perry - Home,2005,58937179
Alcohols Spirits - Import,2005,136291848
Alcohols Spirits - Home,2005,183487253
Alcohols Wine,2005,193369149
Alcohols Made Wine,2005,1760031
Tobacco Cigarettes,2005,1053565948
Tobacco Cigars /Fine Cut / Other Smoking,2005,25985239
Mineral Hydrocarbon Light Oils - Import ,2005,701222060
Mineral Hydrocarbon Light Oils - Home ,2005,300657225
Hydrocarbon Heavy Oils  - AutoDiesel,2005,920482423
Hydrocarbon Heavy Oils - Marked Gas Oil,2005,72930000
Hydrocarbon Heavy Oils - Kerosene,2005,33660000
Hydrocarbon Heavy Oils - Alumina Manufacture & Residual Fuel Oils,2005,13430000
Gaseous Hydrocarbons in Liquid Form - Auto LPG ,2005,108426
Gaseous Hydrocarbons in Liquid Form - Other LPG ,2005,5404755
Vehicle Registration Tax,2005,1148783152
Excise Duty on Premises or Activities - Betting Duty,2005,45850201
Excise Duty on Premises or Activities - Bookmakers Licences,2005,147500
Excise Duty on Premises or Activities - Bookmaking Premises,2005,400900
Excise Duty on Premises or Activities - Clubs,2005,470160
Excise Duty on Premises or Activities - Firearms Certificates,2005,5079135
Excise Duty on Premises or Activities - Firearm Dealers,2005,24088
Excise Duty on Premises or Activities - Public Dancing Licences,2005,9954858
Excise Duty on Premises or Activities - Other,2005,-2222
Excise Duty on Premises or Activities - Licences,2005,14693264
Excise Duty on Premises or Activities - An Post,2005,9233
Alcohols Beer - Import,2004,80113005
Alcohols Beer - Home,2004,378081957
Alcohols Cider and Perry - Import,2004,6490209
Alcohols Cider and Perry - Home,2004,57705722
Alcohols Spirits - Import,2004,139689237
Alcohols Spirits - Home,2004,175217210
Alcohols Wine,2004,182430149
Alcohols Made Wine,2004,2364410
Tobacco Cigarettes,2004,1024589939
Tobacco Cigars /Fine Cut / Other Smoking,2004,34562167
Mineral Hydrocarbon Light Oils - Import ,2004,729687642
Mineral Hydrocarbon Light Oils - Home ,2004,241013862
Hydrocarbon Heavy Oils  - AutoDiesel,2004,870734501
Hydrocarbon Heavy Oils - Marked Gas Oil,2004,70879147
Hydrocarbon Heavy Oils - Kerosene,2004,33458184
Hydrocarbon Heavy Oils - Alumina Manufacture & Residual Fuel Oils,2004,12415116
Gaseous Hydrocarbons in Liquid Form - Auto LPG ,2004,77343
Gaseous Hydrocarbons in Liquid Form - Other LPG ,2004,5078898
Vehicle Registration Tax,2004,945973401
Excise Duty on Premises or Activities - Betting Duty,2004,45552353
Excise Duty on Premises or Activities - Bookmakers Licences,2004,131474
Excise Duty on Premises or Activities - Bookmaking Premises,2004,329080
Excise Duty on Premises or Activities - Clubs,2004,439195
Excise Duty on Premises or Activities - Firearms Certificates,2004,4391802
Excise Duty on Premises or Activities - Firearm Dealers,2004,28383
Excise Duty on Premises or Activities - Public Dancing Licences,2004,9772946
Excise Duty on Premises or Activities - Other,2004,87
Excise Duty on Premises or Activities - Foreign Travel,2004,-42793
Excise Duty on Premises or Activities - Licences,2004,15309361
Excise Duty on Premises or Activities - An Post,2004,22088
Alcohols Beer - Import,2003,82770969
Alcohols Beer - Import,2003,372619049
Alcohols Cider and Perry - Import,2003,5568151
Alcohols Cider and Perry - Home,2003,54818888
Alcohols Spirits - Import,2003,132073661
Alcohols Spirits - Home,2003,172951978
Alcohols Wine,2003,165614272
Alcohols Made Wine,2003,2208137
Tobacco Cigarettes,2003,1119452754
Tobacco Cigars /Fine Cut / Other Smoking,2003,37795038
Mineral Hydrocarbon Light Oils - Import ,2003,609339024
Mineral Hydrocarbon Light Oils - Home ,2003,244445312
Hydrocarbon Heavy Oils  - AutoDiesel,2003,731464128
Hydrocarbon Heavy Oils - Marked Gas Oil,2003,69610348
Hydrocarbon Heavy Oils - Kerosene,2003,31095137
Hydrocarbon Heavy Oils - Alumina Manufacture & Residual Fuel Oils,2003,10453038
Gaseous Hydrocarbons in Liquid Form - Auto LPG ,2003,93663
Gaseous Hydrocarbons in Liquid Form - Other LPG ,2003,4970760
Vehicle Registration Tax,2003,819449745
Excise Duty on Premises or Activities - Betting Duty,2003,38422170
Excise Duty on Premises or Activities - Bookmakers Licences,2003,145124
Excise Duty on Premises or Activities - Bookmaking Premises,2003,368980
Excise Duty on Premises or Activities - Clubs,2003,403495
Excise Duty on Premises or Activities - Firearms Certificates,2003,5700450
Excise Duty on Premises or Activities - Firearm Dealers,2003,25792
Excise Duty on Premises or Activities - Public Dancing Licences,2003,9494853
Excise Duty on Premises or Activities - Other,2003,2202
Excise Duty on Premises or Activities - Foreign Travel,2003,-45159
Excise Duty on Premises or Activities - Licences,2003,14779190
Excise Duty on Premises or Activities - An Post,2003,12000
